"Course","Type","Section","Course Title","Credits","Instructor","Mon","Tue","Wed","Thu","Fri","Sat","Modified Semester","Notes","Section Status"
"ELT232","LAB","HY","Nanotechnology and Integrated Circui","0","Young, Roger"," 2:00 PM- 3:55 PM C007                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"RAD111","LAB","A","Radiographic Procedures II","0","Bailey, Kullen; Labate, Karlyn","10:00 AM-11:55 AM C005                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"RAD111","LAB","B","Radiographic Procedures II","0","Bailey, Kullen; Labate, Karlyn"," 3:00 PM- 4:55 PM C005                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"RAD111","LAB","C","Radiographic Procedures II","0","Bailey, Kullen; Labate, Karlyn","                                                                                                                             ","                                                                                                                             "," 3:00 PM- 4:55 PM C005                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"RAD111","LAB","D","Radiographic Procedures II","0","Bailey, Kullen; Labate, Karlyn","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             "," 1:00 PM- 2:55 PM C005                                                                                                       ","                                                                                                                             ","","",""
"CLC111","LEC","FM","Career Success","1","Dybas, Charlene"," 3:00 PM- 4:55 PM C205                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","01/24/2024 - 03/14/2024","Option to participate 100% online or on-campus, or combination of either format.",""
"CLC112","LEC","FM","Career Search","1","Dybas, Charlene"," 3:00 PM- 4:55 PM C205                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","03/18/2024 - 05/10/2024","Option to participate 100% online or on-campus, or combination of either format.",""
"INT291","INT","A","Internship","1","Davis, Christie","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"PED117","ACT","A","Spinning","1","Rogan, Thomas"," 9:00 AM- 9:55 AM P102                                                                                                       ","                                                                                                                             "," 9:00 AM- 9:55 AM P102                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"PED118","ACT","A","Weight Training & Conditioning","1","Rogan, Thomas","                                                                                                                             ","                                                                                                                             ","10:00 AM-10:55 AM P150                                                                                                       ","                                                                                                                             ","10:00 AM-10:55 AM P150                                                                                                       ","                                                                                                                             ","","",""
"PED118","ACT","B","Weight Training & Conditioning","1","Rogan, Thomas","                                                                                                                             "," 8:30 AM- 9:25 AM P150                                                                                                       ","                                                                                                                             "," 8:30 AM- 9:25 AM P150                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
"PED150","ACT","A","Yoga","1","Jones, Teddi","                                                                                                                             "," 8:30 AM- 9:25 AM P107                                                                                                       ","                                                                                                                             "," 8:30 AM- 9:25 AM P107                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
"PED150","ACT","B","Yoga","1","Meehan, James","10:00 AM-10:55 AM P107                                                                                                       ","                                                                                                                             ","10:00 AM-10:55 AM P107                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"RAD212","LEC","A","Computer Tomography","1","Labate, Karlyn","                                                                                                                             "," 2:00 PM- 2:55 PM C236                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"WEL109","LEC","WB","Weight Management","1","DeMaria, Lynn","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","Web-Based Class (100% Online)",""
"WEL109","LEC","WB1","Weight Management","1","DeMaria, Lynn","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","Web-Based Class (100% Online)",""
"WEL110","LEC","A","Stress Management","1","Brown-Weinstock, Paula","                                                                                                                             ","                                                                                                                             ","                                                                                                                             "," 8:30 AM- 9:25 AM C206                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
"WEL110","LEC","WB","Stress Management","1","Brown-Weinstock, Paula","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","Web-Based Class (100% Online)",""
"WEL110","LEC","WB1","Stress Management","1","Brown-Weinstock, Paula","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","Web-Based Class (100% Online)",""
"WEL110","LEC","WB3","Stress Management","1","Brown-Weinstock, Paula","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"CIS289","LEC","A","Prof Development Seminar","2","Eipp, William; Waffle, Martin","                                                                                                                             "," 1:00 PM- 2:55 PM C025                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"HLT101","LEC","WB","Introduction to Allied Health","2","Rosenberger, Phyllis","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","Web-Based Class (100% Online)",""
