"Course","Type","Section","Course Title","Credits","Instructor","Mon","Tue","Wed","Thu","Fri","Sat","Modified Semester","Notes","Section Status"
"ACC101","LEC","A","Financial Accounting","4","Swain, Mark"," 8:00 AM- 9:55 AM C123                                                                                                       ","                                                                                                                             "," 8:00 AM- 9:55 AM C123                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"ACC101","LEC","FM","Financial Accounting","4","Swain, Mark"," 8:00 AM- 9:55 AM C123                                                                                                       ","                                                                                                                             "," 8:00 AM- 9:55 AM C123                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","Option to participate 100% online or on-campus, or combination of either format.",""
"ACC102","LEC","A","Managerial Accounting","4","Zuckerman, Laurence"," 8:00 AM- 9:55 AM C025                                                                                                       ","                                                                                                                             "," 8:00 AM- 9:55 AM C025                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"ACC203","LEC","FM","Excel for Business and Financial Mgm","3","Swain, Mark","                                                                                                                             "," 2:00 PM- 3:25 PM C123                                                                                                       ","                                                                                                                             "," 2:00 PM- 3:25 PM C123                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","Option to participate 100% online or on-campus, or combination of either format.",""
"ART102","LEC","WB","Art History II","3","Hymowech, Steven","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","Web-Based Class (100% Online)",""
"ART108","LEC","A","History of Modern Design","3","Radalin, Jason","                                                                                                                             ","11:00 AM-12:25 PM N110                                                                                                       ","                                                                                                                             ","11:00 AM-12:25 PM N110                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
"ART116","LEC","A","Drawing II","3","Kinney, Megan","                                                                                                                             "," 2:00 PM- 3:55 PM N117                                                                                                       ","                                                                                                                             "," 2:00 PM- 3:55 PM N117                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
"ART160","LEC","A","3-D Design","3","Shannon, Kelly"," 2:00 PM- 5:55 PM N109                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"ART160","LEC","B","3-D Design","3","Kinney, Megan"," 2:00 PM- 5:55 PM N117                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"ASL101","LEC","X","Elem American Sign Language I","3","Barmen, Joshua"," 4:00 PM- 6:55 PM C125                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"BIO181","LEC/LAB","A","Anatomy & Physiology I","4","Trespalacios, Flor","11:00 AM-11:55 AM C133                                                                                                       "," 8:00 AM-10:55 AM C238                                                                                                       ","11:00 AM-11:55 AM C133                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM C133                                                                                                       ","                                                                                                                             ","","",""
"BIO181","LEC/LAB","WB","Anatomy & Physiology I","4","Risley, Julie","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","Web-Based Class (100% Online)",""
"BIO181","LEC/LAB","X","Anatomy & Physiology I","4","Horton, Nikayla","                                                                                                                             "," 5:00 PM- 7:55 PM C133                                                                                                       ","                                                                                                                             "," 5:00 PM- 7:55 PM C238                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
"BIO182","LEC/LAB","A","Anatomy & Physiology II","4","Trespalacios, Flor"," 9:00 AM-10:25 AM C133                                                                                                       ","                                                                                                                             ","                                                                                                                             "," 8:00 AM-10:55 AM C236                                                                                                       "," 9:00 AM-10:25 AM C133                                                                                                       ","                                                                                                                             ","","",""
"BIO182","LEC/LAB","WB","Anatomy & Physiology II","4","DeMaria, Lynn","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","Web-Based Class (100% Online)",""
"BUS101","LEC","WB","Principles of Business","3","Dybas, Charlene","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","Web-Based Class (100% Online)",""
"BUS105","LEC","FM","ST: Cultivation Policy & Administrat","3","Dybas, Charlene; Toner, Jennifer","                                                                                                                             ","                                                                                                                             "," 3:00 PM- 3:55 PM C205                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"BUS137","LEC","FM","Business Communications","3","Dybas, Charlene"," 1:00 PM- 2:25 PM C027                                                                                                       ","                                                                                                                             "," 1:00 PM- 2:25 PM C027                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","Option to participate 100% online or on-campus, or combination of either format.",""
"BUS141","LEC","A","Marketing","3","Henderson, Alexandra","11:00 AM-11:55 AM C125                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM C125                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM C125                                                                                                       ","                                                                                                                             ","","",""
"BUS146","LEC","FM","Customer Relationship Management","3","Dybas, Charlene","                                                                                                                             "," 2:00 PM- 3:25 PM C027                                                                                                       ","                                                                                                                             "," 2:00 PM- 3:25 PM C027                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","Option to participate 100% online or on-campus, or combination of either format.",""
